 Date,IP Address, Code, Referer, Size, Country, UserAgent, Request
[09/Dec/2015:10:38:04 +0000],202.162.43.91,103,-,20756,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:31 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:27 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:27 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:27 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:27 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:31 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:31 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:31 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:27 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:27 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:27 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:31 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:31 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:27 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:31 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:26 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:26 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:38 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:26 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:40 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:26 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:39 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:26 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:35 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:26 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:37 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:37 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:37 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:37 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:26 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:26 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:37 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:37 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:37 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:37 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:37 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:37 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:37 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:37 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
[09/Dec/2015:10:37:36 +0000],202.162.43.91,500,-,251,Indonesia,Mozilla/6.0 (compatible; MSIE 7.0a; Windows NT 5.2; SV1),GET / HTTP/1.1
